

Mary Ann Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086565
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bulcock
Married Surname	Clarke
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Boundary St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1858
Minor Or Full	minor
Status	Spinster
Witnesses	John Davies; Catherine Clarke, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 159, Entry 317
Source	LDS Film 1656679
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086565&Relationship=Witness_1
Witnessed By	Catherine Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086565&Relationship=Witness_2
Married To	Lawrence Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086565&Relationship=Groom



