

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Plumbe Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 8, Entry 34
Source	LDS Film 1656377
Parent Of	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028666&Relationship=Deceased



