

Micheal Mulhare?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075088
First Name (With Contractions)	Micheal
First Name (Without Contractions)	Micheal
Surname	Mulhare?
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	Micheal Mulhare?; James Bathgate
Marriage Type	Licence
Marrying Minister	John Sandars Offg. Minr.
Register	Marriages 1837 - 1848, Page 60, Entry 119
Source	LDS Film 2147913
Witnessed Marriage Of	John Barr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075088&Relationship=Groom
Witnessed Marriage Of	Mary Ann Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075088&Relationship=Bride



