

Luke Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033169
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Harrison
Gender	Male
Abode	Peter's lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 May 1781
Register	Burials 1781, Page 35, Entry 180
Source	LDS Film 93833
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033169&Relationship=Deceased



