

Isaac Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013257
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Aug 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 33, Entry 40
Source	LDS Film 1656376
Married To	Margt. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013257&Relationship=Deceased



