

John Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	South Union St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1808
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Sep 1808
Register	Baptisms 1808, Page 369, Entry 1572
Source	LDS Film 93833
Parent Of	Elizabeth Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069622&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069622&Relationship=2ndParent



