

Humphrey Hime	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078019
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Hime
Gender	Male
Abode	Church Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1812
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Jan 1787
Register	Baptisms 1812, Page 50, Entry 402
Source	LDS Film 93833
Parent Of	Louisa Hime	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078019&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078019&Relationship=2ndParent



