

James Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coventry
Gender	Male
Abode	Tarleton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1827
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1826 - 1827, Page 264, Entry 2111
Source	LDS Film 1656419
Parent Of	Mary Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122827&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122827&Relationship=2ndParent



