

Francis Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000510
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Scott
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1713
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1704 - 1737, Page 110, Entry 32
Source	LDS Film 1656376
Parent Of	Francis Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000510&Relationship=Deceased



