

William Dobie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobie
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Hannah Warden?; James? Norbury
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 247, Entry 66
Source	LDS Film 93839
Witnessed By	Hannah Warden?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009559&Relationship=Witness_1
Witnessed By	James? Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009559&Relationship=Witness_2
Married To	Anne Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009559&Relationship=Bride



