

William Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynne
Gender	Male
Abode	Bold St. Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 949
Source	LDS Film 93873
Parent Of	Ellen Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079428&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079428&Relationship=2ndParent



