

William Sutcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutcliffe
Gender	Male
Abode	Blake Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1844
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Minor Or Full	Full
Status	Widower
Witnesses	Robert Hampson; Margaret Hampson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 217, Entry 434
Source	LDS Film 1656374
Witnessed By	Robert Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041535&Relationship=Witness_1
Witnessed By	Margaret Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041535&Relationship=Witness_2
Married To	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041535&Relationship=Bride



