

Catherine Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030513
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Nova Scotia
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1779
Date Of Death	26 Aug 1779
Register	Burials 1779, Page 22, Entry 246
Source	LDS Film 93833
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030513&Relationship=Spouse



