

Janet Plisto	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034504
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Plisto
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Paradise street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	4 Nov 1782
Notes	[burial date obscured, between 1 and 19 November]
Register	Burials 1782, Page 42, Entry 248
Source	LDS Film 93833
Parent Of	Margaret Plisto	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034504&Relationship=Deceased
Married To	John Plisto	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034504&Relationship=1stParent



