

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003855
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1735
Register	Burials 1704 - 1737, Page 176, Entry 24
Source	LDS Film 1656376
Parent	Willm. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003855&Relationship=1stParent



