

William Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006402
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 May 1796
Witnesses	Willm. Atherton; Samuel Williamson
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 174, Entry 2455
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Malbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006402&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006402&Relationship=Bride



