

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049948
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1788
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 23, Entry 114
Source	LDS Film 1656197
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049948&Relationship=Groom
Witnessed Marriage Of	Mary Robbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049948&Relationship=Bride



