

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Peter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 230, Entry 36
Source	LDS Film 1656378
Parent	George Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095780&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095780&Relationship=2ndParent



