

Mary James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107668
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Brick St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Register	Baptisms 1822 - 1823, Page 254, Entry 545
Source	LDSNo 1656418
Parent Of	Ann James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107668&Relationship=Baptised
Married To	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107668&Relationship=1stParent



