

John Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1748
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 203, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008637&Relationship=Deceased



