

John Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Dale St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1755
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Apr 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 25
Source	LDS Film 1656376
Parent Of	Elizabeth Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007667&Relationship=Baptised



