

Jane Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030020135
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Name Suffixes	Spinster
Gender	Female
Abode	Ormond street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1781
Date Of Child's Birth	18 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 224
Source	LDS Film 93833
Parent Of	Ellen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020135&Relationship=Baptised



