

John Jenks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenks
Gender	Male
Abode	Stuart Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 1, Entry 4
Source	LDS Film 93877
Parent Of	Christina Jenks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127619&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127619&Relationship=2ndParent



