

Thomas Betson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006594
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Betson
Gender	Male
Abode	Lumber St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 158, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Betson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006594&Relationship=Deceased



