

Daniel Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010438
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maddock
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 5
Source	LDS Film 1656376
Parent Of	John Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010438&Relationship=Baptised



