

George Hodgson Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129934
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hodgson
Surname	Alexander
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Mar 1819
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 144, Entry 1151
Source	LDS Film 1468980
Parent	Wm. Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129934&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129934&Relationship=2ndParent



