

John Swinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinley
Gender	Male
Abode	Hay Marketh
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1749
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1737 - 1754, Page 52, Entry 20
Source	LDS Film 1656376
Parent Of	Cath. Swinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006204&Relationship=Baptised



