

Jane James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040988
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	James
Former/Maiden/Other Surname 1	Doram
Spouse's Occupation (As Documented)	Private in the Warwickshire Militia & Cabinet Maker
Spouse's Occupation (Standardised)	Soldier / Cabinetmaker
Gender	Female
Abode	Bath Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1794
Date Of Child's Birth	7 Mar 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1172
Source	LDS Film 93833
Parent Of	William Charles James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040988&Relationship=Baptised
Married To	Charles James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040988&Relationship=1stParent



