

Richard Martyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078262
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Martyn
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Feb 1851
Witnesses	Rich. Martyn; Amelia Greenwood; Elizabeth Wragg; Jno. Holme
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 103, Entry 206
Source	LDS Film 2147914
Witnessed Marriage Of	Mark Jameson Letcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078262&Relationship=Groom
Witnessed Marriage Of	Mary Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078262&Relationship=Bride



