

John Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Shaw's brow
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	15 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 383
Source	LDS Film 93833
Parent Of	Mary Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035860&Relationship=Deceased
Married To	Dorcas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035860&Relationship=2ndParent



