

James Takeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118734
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Takeson
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Oct 1818
Witnesses	Margaret Walsh, (X); James Takeson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[other sources have second witness' surname as Jackson]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 158, Entry 475
Source	LDS Film 1468980
Witnessed Marriage Of	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118734&Relationship=Groom
Witnessed Marriage Of	Sarah Edgecombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118734&Relationship=Bride



