

Ann Jane Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095979
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Pendleton
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Suffolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1819
Register	Baptisms 1818 - 1819, Page 254, Entry 235
Source	LDS Film 1656378
Parent Of	Arther Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095979&Relationship=Baptised
Married To	John Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095979&Relationship=1stParent



