

Mary Goodman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074642
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goodman
Former/Maiden/Other Surname 1	Conner
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	White Chapel
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Date Of Child's Birth	22 Jul 1801
Notes	son of the [wrtitten before the Father's name, suggesting he was deceased]
Register	Baptisms 1799 - 1810, Page 281, Entry 19
Source	LDS Film 1656377
Parent Of	James Goodman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074642&Relationship=Baptised
Married To	Patrick Goodman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074642&Relationship=1stParent



