

Joseph Morrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morrow
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Riley's garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1783
Date Of Death	2 Jul 1783
Age At Death	7 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 188
Source	LDS Film 93833
Parent	Joseph Morrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035665&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035665&Relationship=2ndParent



