

Andrew McClelland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130183
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McClelland
Gender	Male
Abode	Ormond Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Mar 1848
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full
Status	Bachelor
Witnesses	Paul Christian; Euphemia Relph
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 199, Entry 398
Source	LDS Film 1546290
Witnessed By	Paul Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130183&Relationship=Witness_1
Witnessed By	Euphemia Relph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130183&Relationship=Witness_2
Married To	Sarah Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130183&Relationship=Bride



