

Nicholas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107724
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Smith
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 261, Entry 601
Source	LDSNo 1656418
Parent Of	Grace Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107724&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107724&Relationship=2ndParent



