

William Gother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gother
Gender	Male
Abode	Castle St.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1710
Occupation (As Documented)	Glacier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	18 Jun 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Gother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000486&Relationship=Baptised



