

Robert Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Atherton St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1801
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Jul 1801
Register	Baptisms 1799 - 1810, Page 121, Entry 25
Source	LDS Film 1656377
Parent Of	Robert Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054313&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054313&Relationship=2ndParent



