

Eliza Cahill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036959
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Cahill
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1837
Witnesses	Thomas Brunker; Eliza Cahill, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 106, Entry 211
Source	LDS Film 93920
Witnessed Marriage Of	Francis Harpur	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036959&Relationship=Groom
Witnessed Marriage Of	Margaret Brunker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036959&Relationship=Bride



