

Francis James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031225
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	James
Gender	Male
Abode	Stanley Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	29 Sep 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 15
Source	LDS Film 1656377
Parent Of	Francis James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031225&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031225&Relationship=2ndParent



