

James Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052367
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	Byrom St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	10 Jan 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 1
Source	LDS Film 1656377
Parent Of	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052367&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052367&Relationship=2ndParent



