

Sarah Briars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053724
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Briars
Married Surname	Morrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1819
Status	Widow
Witnesses	Thos. Banner; Rd. Dilworth
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 249, Entry 745
Source	LDS Film 93917
Witnessed By	Thos. Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053724&Relationship=Witness_1
Witnessed By	Rd. Dilworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053724&Relationship=Witness_2
Married To	Jonathan Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053724&Relationship=Groom



