

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016610
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1763
Register	Burials 1754 - 1765, Page 125, Entry 27
Source	LDS Film 1656376
Parent	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016610&Relationship=1stParent



