

Elizabeth Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039559
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Gender	Female
Abode	Dalby Court
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8083
Source	LDS Film 1656195
Parent Of	Thos. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039559&Relationship=Deceased
Married To	Geo. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039559&Relationship=1stParent



