

Thomas Lund	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lund
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Quay
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1780
Date Of Death	1 Jul 1780
Register	Burials 1780, Page 29, Entry 238
Source	LDS Film 93833
Parent	John Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031814&Relationship=1stParent
Parent	Mary Lund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031814&Relationship=2ndParent



