

George Jared	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053250
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jared
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1818
Witnesses	George Ellis; Geo. Jared
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 89, Entry 265
Source	LDS Film 93917
Witnessed Marriage Of	Henry Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053250&Relationship=Groom
Witnessed Marriage Of	Jane Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053250&Relationship=Bride



