

Alice Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001635
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Norris
Married Surname	Dodson
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1742
Status	Widow
Register	Marriages 1737 - 1754, Page 8, Entry 17
Source	LDS Film 1656376
Married To	Peter Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001635&Relationship=Groom



