

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Drinkwater; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 54, Entry 161
Source	LDS Film 93918
Witnessed By	Samuel Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056435&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056435&Relationship=Witness_2
Married To	Mary Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056435&Relationship=Bride



