

Ann Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048008
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barton
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Stanley Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Date Of Child's Birth	28 Feb 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 9
Source	LDS 1656373
Parent Of	Richard Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048008&Relationship=Baptised
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048008&Relationship=1stParent



