

Arthur Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020688
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1824
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 214, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020688&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020688&Relationship=Witness_2
Married To	Bridget Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020688&Relationship=Bride



