

Daniel Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196264
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rimmer
Gender	Male
Abode	Chatham Place
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1852
Notes	Priv. Bap. [Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 107, Entry 596
Source	LDS Film 1655552
Parent Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196264&Relationship=Baptised



