

John Muncaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muncaster
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rose-Vale, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	17 Feb 1850
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 1, Entry 1
Source	LDS Film 1656019
Parent	William Muncaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296081&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296081&Relationship=2ndParent



