

Jane Mainwaring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093126
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mainwaring
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Adlington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Register	Baptisms 1816 - 1818, Page 264, Entry 36
Source	LDS film 1656378
Parent Of	Josiah Mainwaring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093126&Relationship=Baptised
Married To	Peter Mainwaring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093126&Relationship=1stParent



