

Margaret Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043839
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Wilson
Married Surname	Thompson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Union Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Alexander Mc Nab; Pitcairn Mc Nab, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 150, Entry 300
Source	LDS Film 1656375
Witnessed By	Alexander McNab	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043839&Relationship=Witness_1
Witnessed By	Pitcairn McNab	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043839&Relationship=Witness_2
Married To	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043839&Relationship=Groom



