

John Robet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robet
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1808
Register	Baptisms 1787 - 1810, Page 61, Entry 1215
Source	LDS Film 1595373
Parent Of	Eleanor Robet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069702&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069702&Relationship=2ndParent



