

Catharine Booker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030784
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Booker
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Fairhurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1788
Date Of Child's Birth	3 Dec 1788
Register	Baptisms 1788, Page 194, Entry 1083
Source	LDS Film 93833
Parent Of	Ellen Booker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030784&Relationship=Baptised
Married To	Thomas Booker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030784&Relationship=1stParent



