

Robert Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006302
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fleetwood
Gender	Male
Abode	Stanley St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1749
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 10
Source	LDS Film 1656376
Parent Of	Robert Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006302&Relationship=Baptised



