

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066938
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Married Surname	Seddon
Gender	Female
Abode	This Parish
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Dec 1792
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 16
Source	LDS Film 1468974
Married To	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066938&Relationship=Groom



