

John Dorning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorning
Gender	Male
Abode	Clive St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1850 - 1851, Page 107, Entry 849
Source	LDS Film 93886
Parent Of	Thomas Dorning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227676&Relationship=Baptised
Married To	Diana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227676&Relationship=2ndParent



