

Ralph Guest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036943
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Guest
Gender	Male
Abode	Chapel Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1783
Occupation (As Documented)	Hatt-maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Burials 1781 - 1784, Page 74, Entry 26
Source	LDS Film 93913
Parent Of	John Guest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036943&Relationship=Deceased



