

Ann Ramsbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041739
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ramsbottom
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Cable street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	10 Jan 1788
Age At Death	1 yr 2 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	2
Age At Death (Years)	1
Notes	[burial date obscured: between 5 and 15 January]
Register	Burials 1788 - 1790, Page 74, Entry 16
Source	LDS Film 93833
Parent	James Ramsbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041739&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041739&Relationship=2ndParent



