

Thomas Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brookfield
Gender	Male
Abode	Temple Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Jan 1803
Register	Baptisms 1803, Page 192, Entry 885
Source	LDS Film 93958
Parent Of	William Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222501&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222501&Relationship=2ndParent



