

Elizabeth Sparks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026251
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sparks
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Copperas Hill
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1785
Date Of Child's Birth	1 Feb 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 41
Source	LDS Film 1656377
Parent Of	Robert Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026251&Relationship=Baptised
Married To	John Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026251&Relationship=1stParent



