

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096180
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Former/Maiden/Other Surname 1	Broadhurst
Gender	Female
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Apr 1811
Date Of Child's Death	13 Apr 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 106, Entry 37
Source	LDS Film 1647560
Parent Of	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096180&Relationship=Deceased
Married To	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096180&Relationship=1stParent



